﻿"市区町村コード","NO","都道府県名","市区町村名","対象年月","種別","路線・エリア名称","利用件数","備考"
"172065","000644","石川県","加賀市","2021-02","キャンバス片山津・橋立循環線"," 7:10発","509",""
"172065","000645","石川県","加賀市","2021-02","キャンバス片山津・橋立循環線","17:05発","149",""
"172065","000646","石川県","加賀市","2021-02","キャンバス片山津・橋立循環線","18:45発(H29.4～)","81",""
"172065","000647","石川県","加賀市","2021-02","乗合タクシー","エリア①","455",""
"172065","000648","石川県","加賀市","2021-02","乗合タクシー","エリア②","175",""
"172065","000649","石川県","加賀市","2021-02","乗合タクシー","エリア③","447",""
"172065","000650","石川県","加賀市","2021-03","加賀温泉バス","温泉山中線","17470",""
"172065","000651","石川県","加賀市","2021-03","加賀温泉バス","温泉片山津線","3352",""
"172065","000652","石川県","加賀市","2021-03","加賀温泉バス","吉崎線","3256",""
"172065","000653","石川県","加賀市","2021-03","加賀温泉バス","山代大聖寺線","2486",""
"172065","000654","石川県","加賀市","2021-03","加賀温泉バス","温泉大聖寺線","1239",""
"172065","000655","石川県","加賀市","2021-03","キャンバス片山津・橋立循環線"," 7:10発","274",""
"172065","000656","石川県","加賀市","2021-03","キャンバス片山津・橋立循環線","17:05発","77",""
"172065","000657","石川県","加賀市","2021-03","キャンバス片山津・橋立循環線","18:45発(H29.4～)","21",""
"172065","000658","石川県","加賀市","2021-03","乗合タクシー","エリア①","634",""
"172065","000659","石川県","加賀市","2021-03","乗合タクシー","エリア②","184",""
"172065","000660","石川県","加賀市","2021-03","乗合タクシー","エリア③","562",""
