﻿"市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","住所","方書","緯度","経度","所属路線","上下循環区分","運行事業者","駅、停留所コード","移動区分","バリアフリー情報","備考"
"172065","000286","石川県","加賀市","南町","ミナミチョウ","石川県加賀市大聖寺南町ホ26-8先","","36.3027","136.313284","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000287","石川県","加賀市","越前町","エチゼンマチ","石川県加賀市大聖寺中町52-1先","","36.304214","136.308933","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000288","石川県","加賀市","かが交流プラザさくら","カガコウリュウプラザサクラ","石川県加賀市大聖寺八間道65先","","36.307691","136.310029","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000289","石川県","加賀市","かが交流プラザさくら","カガコウリュウプラザサクラ","石川県加賀市大聖寺八間道65先","","36.307691","136.310029","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000290","石川県","加賀市","越前町","エチゼンマチ","石川県加賀市大聖寺中新道60-8先","","36.3043","136.30884","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000291","石川県","加賀市","南町","ミナミチョウ","石川県加賀市大聖寺南町ホ3-8先","","36.302471","136.3135","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000292","石川県","加賀市","大聖寺実業高校前","ダイショウジジツギョウコウコウマエ","石川県加賀市熊坂町ヲ77先","","36.297021","136.306586","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000293","石川県","加賀市","大聖寺駅前","ダイショウジエキマエ","石川県加賀市熊坂町二7-2先","","36.301066","136.313615","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000294","石川県","加賀市","南町","ミナミチョウ","石川県加賀市大聖寺南町ホ26-8先","","36.3025992","136.3132134","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000295","石川県","加賀市","弓町","ユミチョウ","石川県加賀市大聖寺荒町35先","","36.305034","136.31582","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000296","石川県","加賀市","菅生町","スゴウマチ","石川県加賀市大聖寺菅生町7先","","36.3070933","136.3192403","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000297","石川県","加賀市","南郷公民館前","ナンゴウコウミンカンマエ","石川県加賀市南郷町レ117先","","36.304644","136.322875","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000298","石川県","加賀市","南郷","ナンゴウ","石川県加賀市南郷町ソ1-1先","","36.304916","136.328555","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000299","石川県","加賀市","下河崎","シモカワサキ","石川県加賀市下河崎町ト7-1先","","36.306187","136.33196","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000300","石川県","加賀市","上河崎","カミカワサキ","石川県加賀市上河崎町オ120先","","36.30723","136.335492","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000301","石川県","加賀市","黒瀬西","クロセニシ","石川県加賀市黒瀬町ヲ１先","","36.299668","136.340431","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000302","石川県","加賀市","黒瀬","クロセ","石川県加賀市黒瀬町へ62-1先","","36.29776","136.34428","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000303","石川県","加賀市","保賀","ホウガ","石川県加賀市保賀町2-5先","","36.295155","136.349756","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000304","石川県","加賀市","山代小学校前","ヤマシロショウガッコウマエ","石川県加賀市山代温泉山背台2丁目37-2先","","36.291193","136.357462","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000305","石川県","加賀市","幸町","サイワイチョウ","石川県加賀市山代温泉二十54先","","36.291498","136.359832","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000306","石川県","加賀市","山代温泉東口　（山中方面）","ヤマシロオンセンヒガシグチ　ヤマナカホウメン","石川県加賀市山代温泉温泉通32-7先","","36.292166","136.363287","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000307","石川県","加賀市","山代温泉","ヤマシロオンセン","石川県加賀市山代温泉十七14先","","36.290538","136.361553","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000308","石川県","加賀市","幸町","サイワイチョウ","石川県加賀市山代温泉十七52先","","36.290906","136.359985","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000309","石川県","加賀市","山代温泉西口","ヤマシロオンセンニシグチ","石川県加賀市山代温泉桔梗丘1丁目10先","","36.289012","136.357877","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000310","石川県","加賀市","山代温泉南口","ヤマシロオンセンミナミグチ","石川県加賀市山代温泉桔梗丘3丁目91先","","36.284368","136.357322","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000311","石川県","加賀市","河南","カワミナミ","石川県加賀市河南町カ146-3先","","36.279547","136.351126","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000312","石川県","加賀市","淀町","ヨドマチ","石川県加賀市河南町タ地内","","36.276586","136.353704","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000313","石川県","加賀市","二天","ニテン","石川県加賀市山中温泉中田町ト41先","","36.273883","136.354771","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000314","石川県","加賀市","中田","ナカダ","石川県加賀市山中温泉中田町ニ25-1先","","36.269597","136.35634","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000315","石川県","加賀市","長谷田","ハセダ","石川県加賀市山中温泉長谷田町ロ302-1先","","36.266923","136.357964","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000316","石川県","加賀市","旭町","アサヒマチ","石川県加賀市山中温泉旭町ヌ12-22先","","36.263812","136.359846","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000317","石川県","加賀市","上原","ウワバラ","石川県加賀市山中温泉上原町ル13先","","36.260049","136.364618","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000318","石川県","加賀市","塚谷","ツカタニ","石川県加賀市山中温泉塚谷町ニ314-1先","","36.258125","136.368342","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000319","石川県","加賀市","桂木町","カツラギマチ","石川県加賀市山中温泉西桂木町ヌ11先","","36.254109","136.373206","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000320","石川県","加賀市","山中温泉","ヤマナカオンセン","石川県加賀市山中温泉本町一丁目ト31‐1先","","36.250294","136.374791","山代大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000321","石川県","加賀市","栢野","カヤノ","石川県加賀市山中温泉栢野町ト6先","","36.227828","136.35981","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000322","石川県","加賀市","平岩橋","ヒライワバシ","石川県加賀市山中温泉菅谷町ハ地内","","36.231531","136.364006","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000323","石川県","加賀市","菅谷","スガタニ","石川県加賀市山中温泉菅谷町へ238先","","36.230674","136.366031","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000324","石川県","加賀市","日和台","ヒヨリダイ","石川県加賀市山中温泉菅谷町ロ131先","","36.232492","136.368095","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000325","石川県","加賀市","もみじ谷","モミジダニ","石川県加賀市山中温泉菅谷町ロ41先","","36.234142","136.36903","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000326","石川県","加賀市","下谷町","シモタニマチ","石川県加賀市山中温泉下谷町ニ339先","","36.236659","136.369682","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000327","石川県","加賀市","高瀬大橋","タカセオオハシ","石川県加賀市山中温泉下谷町ニ364先","","36.238443","136.37127","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000328","石川県","加賀市","ゆ～ゆ～館前","ユーユーカンマエ","石川県加賀市山中温泉こおろぎ町イ19先","","36.237904","136.366929","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000329","石川県","加賀市","こおろぎ町（ゆ～ゆ～館前経由）","コオロギマチ　ユーユーカンマエケイユ","石川県加賀市山中温泉こおろぎ町ロ118先","","36.240565","136.370088","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000330","石川県","加賀市","こおろぎ町","コオロギマチ","石川県加賀市山中温泉こおろぎ町ロ112先","","36.240565","136.370093","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000331","石川県","加賀市","こおろぎ橋","コオロギバシ","石川県加賀市山中温泉南町二5先","","36.24371","136.372121","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000332","石川県","加賀市","山中温泉支所前","ヤマナカオンセンシショマエ","石川県加賀市山中温泉湯の出町タ12先","","36.245813","136.372788","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000333","石川県","加賀市","菊の湯前","キクノユマエ","石川県加賀市山中温泉湯の出町レ1先","","36.246965","136.373388","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000334","石川県","加賀市","山中本町","ヤマナカホンマチ","石川県加賀市山中温泉本町二丁目ナ17先","","36.248197","136.374509","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000335","石川県","加賀市","山中温泉","ヤマナカオンセン","石川県加賀市山中温泉本町一丁目ト31‐1先","","36.250294","136.374791","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000336","石川県","加賀市","西桂木町","ニシカツラギマチ","石川県加賀市山中温泉西桂木町ト5-1先","","36.251837","136.373928","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000337","石川県","加賀市","山中診療所前","ヤマナカシンリョウジョマエ","石川県加賀市山中温泉上野町ル15-1地内","","36.252863","136.370106","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000338","石川県","加賀市","緑ケ丘","ミドリガオカ","石川県加賀市山中温泉上野町ル245先","","36.253951","136.37089","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000339","石川県","加賀市","桂木町","カツラギマチ","石川県加賀市山中温泉西桂木町ヌ17‐1先","","36.254668","136.372631","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000340","石川県","加賀市","塚谷(別所経由）","ツカタニ　ベッショケイユ","石川県加賀市山中温泉塚谷町ニ294先","","36.258266","136.368952","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000341","石川県","加賀市","上原町","ウワバラマチ","石川県加賀市山中温泉上原町ワ520先","","36.263794","136.365658","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000342","石川県","加賀市","見晴台","ミハラシダイ","石川県加賀市別所町4丁目24先","","36.270142","136.360972","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000343","石川県","加賀市","別所町","ベッショマチ","石川県加賀市別所町4丁目8先","","36.273239","136.35863","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000344","石川県","加賀市","漆器団地口","シッキダンチグチ","石川県加賀市山代温泉南町111先","","36.278816","136.356066","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000345","石川県","加賀市","山代小学校前","ヤマシロショウガッコウマエ","石川県加賀市山代温泉山背台2丁目37‐2先","","36.291227","136.357483","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000346","石川県","加賀市","塚谷","ツカタニ","石川県加賀市山中温泉塚谷町2丁目28先","","36.257914","136.368627","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000347","石川県","加賀市","上原","ウワバラ","石川県加賀市山中温泉上原町ル75先","","36.260622","136.363631","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000348","石川県","加賀市","旭町","アサヒマチ","石川県加賀市山中温泉旭町ヌ12-22先","","36.26355","136.359883","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000349","石川県","加賀市","長谷田","ハセダ","石川県加賀市山中温泉長谷田町へ84先","","36.265836","136.358348","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000350","石川県","加賀市","中田","ナカダ","石川県加賀市山中温泉中田町ホ155先","","36.27006","136.356027","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000351","石川県","加賀市","二天","ニテン","石川県加賀市山中温泉中田町ト139先","","36.273289","136.354833","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000352","石川県","加賀市","淀町","ヨドマチ","石川県加賀市河南町ヨ34-2先","","36.276383","136.353659","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000353","石川県","加賀市","河南","カワミナミ","石川県加賀市河南町カ152先","","36.279547","136.351126","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000354","石川県","加賀市","山代温泉南口","ヤマシロオンセンミナミグチ","石川県加賀市山代温泉桔梗丘3丁目93-3先","","36.284562","136.357223","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000355","石川県","加賀市","山代温泉西口","ヤマシロオンセンニシグチ","石川県加賀市山代温泉桔梗丘1丁目14-1先","","36.289194","136.357761","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000356","石川県","加賀市","幸町","サイワイチョウ","石川県加賀市山代温泉二十54先","","36.291503","136.35983","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000357","石川県","加賀市","山代温泉","ヤマシロオンセン","石川県加賀市山代温泉幸町１先","","36.290541","136.361548","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000358","石川県","加賀市","山代温泉東口","ヤマシロオンセンヒガシグチ","石川県加賀市山代温泉温泉通42先","","36.292285","136.363233","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000359","石川県","加賀市","市瀬神社前","イチノセジンジャマエ","石川県加賀市山代温泉三十九221-1先","","36.294996","136.363771","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000360","石川県","加賀市","北部2丁目","ホクブニチョウメ","石川県加賀市山代温泉北部二丁目88先","","36.295589","136.359559","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000361","石川県","加賀市","文化会館前","ブンカカイカンマエ","石川県加賀市山代温泉北部二丁目25先","","36.297543","136.359238","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000362","石川県","加賀市","七ツ掘","ナナツボリ","石川県加賀市山代温泉三十五11-1先","","36.300939","136.358744","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000363","石川県","加賀市","加茂南","カモミナミ","石川県加賀市加茂町110先","","36.305544","136.358027","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000364","石川県","加賀市","加茂","カモ","石川県加賀市加茂町ヨ地内","","36.309094","136.357588","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000365","石川県","加賀市","温泉バス車庫前","オンセンバスシャコマエ","石川県加賀市加茂町320-1先","","36.313948","136.358675","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000366","石川県","加賀市","加賀市農協前","カガシノウキョウマエ","石川県加賀市作見町ホ10-1先","","36.317215","136.358307","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000367","石川県","加賀市","作見南","サクミミナミ","石川県加賀市作見町ニ60-1先","","36.31889","136.356388","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000368","石川県","加賀市","加賀市医療センター","カガシイリョウセンター","石川県加賀市作見町リ36先","","36.317143","136.351399","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000369","石川県","加賀市","加賀温泉駅","カガオンセンエキ","石川県加賀市作見町ヲ58先","","36.3199","136.350337","温泉山中線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000370","石川県","加賀市","加賀温泉駅","カガオンセンエキ","石川県加賀市作見町ヲ58先","","36.3199","136.350337","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000371","石川県","加賀市","加賀市医療センター","カガシイリョウセンター","石川県加賀市作見町リ36先","","36.31715","136.351401","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000372","石川県","加賀市","作見南","サクミミナミ","石川県加賀市作見町ニ42-1先","","36.319083","136.356508","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000373","石川県","加賀市","加賀市農協前","カガシノウキョウマエ","石川県加賀市作見町ホ37-1先","","36.3166905","136.3586141","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000374","石川県","加賀市","温泉バス車庫前","オンセンバスシャコマエ","石川県加賀市加茂町335先","","36.313947","136.358842","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000375","石川県","加賀市","加茂","カモ","石川県加賀市加茂町地内","","36.309023","136.357734","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000376","石川県","加賀市","加茂南","カモミナミ","石川県加賀市加茂町120-13","","36.305702","136.35819","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000377","石川県","加賀市","七ツ掘","ナナツボリ","石川県加賀市山代温泉三十六185-1先","","36.301153","136.358898","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000378","石川県","加賀市","文化会館前","ブンカカイカンマエ","石川県加賀市山代温泉北部3丁目131先","","36.297877","136.359339","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000379","石川県","加賀市","北部2丁目","ホクブニチョウメ","石川県加賀市山代温泉北部3丁目45先","","36.295818","136.35967","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000380","石川県","加賀市","市瀬神社前","イチノセジンジャマエ","石川県加賀市山代温泉三十九196先","","36.295085","136.363621","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000381","石川県","加賀市","山代温泉東口","ヤマシロオンセンヒガシグチ","石川県加賀市山代温泉温泉通32-7先","","36.292166","136.363287","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000382","石川県","加賀市","山代温泉","ヤマシロオンセン","石川県加賀市山代温泉十七14先","","36.290538","136.361553","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000383","石川県","加賀市","幸町","サイワイチョウ","石川県加賀市山代温泉十七52先","","36.290906","136.359985","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000384","石川県","加賀市","山代温泉西口","ヤマシロオンセンニシグチ","石川県加賀市山代温泉桔梗丘1丁目10先","","36.289012","136.357877","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000385","石川県","加賀市","山代温泉南口","ヤマシロオンセンミナミグチ","石川県加賀市山代温泉桔梗丘3丁目91先","","36.284368","136.357322","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000386","石川県","加賀市","河南","カワミナミ","石川県加賀市河南町カ146-3先","","36.279547","136.351126","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000387","石川県","加賀市","淀町","ヨドマチ","石川県加賀市河南町タ地内","","36.276586","136.353659","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000388","石川県","加賀市","二天","ニテン","石川県加賀市山中温泉中田町ト41先","","36.273883","136.354771","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000389","石川県","加賀市","中田","ナカダ","石川県加賀市山中温泉中田町ニ25-1先","","36.269597","136.35634","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000390","石川県","加賀市","長谷田","ハセダ","石川県加賀市山中温泉長谷田町ロ302-1先","","36.266923","136.357964","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000391","石川県","加賀市","旭町","アサヒマチ","石川県加賀市山中温泉旭町ヌ12-22先","","36.263812","136.359846","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000392","石川県","加賀市","上原","ウワバラ","石川県加賀市山中温泉上原町ル13先","","36.260049","136.364618","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000393","石川県","加賀市","塚谷","ツカタニ","石川県加賀市山中温泉塚谷町ニ314-1先","","36.258138","136.368418","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000394","石川県","加賀市","桂木町","カツラギマチ","石川県加賀市山中温泉西桂木町ヌ26先","","36.254074","136.373246","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000395","石川県","加賀市","緑ケ丘","ミドリガオカ","石川県加賀市山中温泉上野町ル245先","","36.254021","136.370776","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000396","石川県","加賀市","山中診療所前","ヤマナカシンリョウジョマエ","石川県加賀市山中温泉上野町ル15-1地内","","36.252867","136.370112","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000397","石川県","加賀市","西桂木町","ニシカツラギマチ","石川県加賀市山中温泉西桂木町ト5-1先","","36.251843","136.373936","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000398","石川県","加賀市","山中温泉","ヤマナカオンセン","石川県加賀市山中温泉本町一丁目ト31‐1先","","36.250294","136.374791","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000399","石川県","加賀市","山中本町","ヤマナカホンマチ","石川県加賀市山中温泉本町二丁目ナ17先","","36.24788","136.374572","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000400","石川県","加賀市","菊の湯前","キクノユマエ","石川県加賀市山中温泉本町二丁目ソ12先","","36.246965","136.373388","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000401","石川県","加賀市","山中温泉支所前","ヤマナカオンセンシショマエ","石川県加賀市山中温泉湯の出町タ12先","","36.245815","136.372786","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000402","石川県","加賀市","こおろぎ橋","コオロギバシ","石川県加賀市山中温泉南町二5先","","36.243687","136.372131","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000403","石川県","加賀市","こおろぎ町","コオロギマチ","石川県加賀市山中温泉こおろぎ町ロ112先","","36.241372","136.37098","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000404","石川県","加賀市","こおろぎ町（ゆ～ゆ～館前経由）","コオロギマチ　ユーユーカンマエケイユ","石川県加賀市山中温泉こおろぎ町ロ118先","","36.240565","136.370088","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000405","石川県","加賀市","ゆ～ゆ～館前","ユーユーカンマエ","石川県加賀市山中温泉こおろぎ町イ19先","","36.237904","136.366929","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000406","石川県","加賀市","高瀬大橋","タカセオオハシ","石川県加賀市山中温泉下谷町ニ364先","","36.238466","136.37145","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000407","石川県","加賀市","下谷町","シモタニマチ","石川県加賀市山中温泉下谷町ニ339先","","36.236644","136.369687","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000408","石川県","加賀市","もみじ谷","モミジダニ","石川県加賀市山中温泉菅谷町ロ41先","","36.233931","136.368966","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000409","石川県","加賀市","日和台","ヒヨリダイ","石川県加賀市山中温泉菅谷町ロ131先","","36.2324287","136.3677464","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000410","石川県","加賀市","菅谷","スガタニ","石川県加賀市山中温泉菅谷町へ238先","","36.230743","136.366108","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000411","石川県","加賀市","平岩橋","ヒライワバシ","石川県加賀市山中温泉菅谷町ハ地内","","36.231494","136.36402","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000412","石川県","加賀市","栢野","カヤノ","石川県加賀市山中温泉栢野町ト6先","","36.227822","136.35981","温泉山中線","下り","加賀温泉バス株式会社","","バス","",""
