﻿"市区町村コード","NO","都道府県名","市区町村名","対象年月","温泉地名","入込客総数","宿泊","日帰","石川県","富山県","福井県","長野県","新潟県","関東","中京","関西","その他国内","地域不明国内","台湾","韓国","中国","香港","シンガポール","タイ","その他アジア","アメリカ","ヨーロッパ","その他外国","地域不明外国","備考"
"172065","000344","石川県","加賀市","2021-02","その他地域","4524","3861","663","901","47","13","10","22","152","239","304","736","1994","0","0","0","0","0","38","22","0","42","0","4",""
"172065","000345","石川県","加賀市","2021-03","山代温泉","28724","28313","411","7321","1568","1516","256","467","3176","4312","7347","2358","403","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000346","石川県","加賀市","2021-03","山中温泉","17099","17073","26","5834","996","1025","88","116","1313","2094","3888","288","1457","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000347","石川県","加賀市","2021-03","片山津温泉(柴山含む)","19943","13844","6099","5503","802","768","123","70","877","1716","3037","913","6127","0","0","0","0","0","2","0","0","5","0","0",""
"172065","000348","石川県","加賀市","2021-03","その他地域","4826","3834","992","894","79","316","9","8","177","181","178","450","2410","2","0","17","0","0","0","50","0","49","5","1",""
"172065","000349","石川県","加賀市","2021-04","山代温泉","18555","18369","186","6548","797","792","110","123","2023","3373","3508","1107","174","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000350","石川県","加賀市","2021-04","山中温泉","12617","12577","40","4859","481","598","852","71","1009","1177","2083","236","1251","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000351","石川県","加賀市","2021-04","片山津温泉(柴山含む)","15994","10866","5128","3875","566","387","125","60","575","1315","2392","313","6383","0","0","0","0","0","0","3","0","0","0","0",""
"172065","000352","石川県","加賀市","2021-04","その他地域","3793","3074","719","965","43","21","9","3","235","70","148","119","2159","0","0","0","0","0","0","15","0","0","0","6",""
"172065","000353","石川県","加賀市","2021-05","山代温泉","12987","12873","114","2382","582","475","151","145","1991","2590","3031","1524","114","0","0","2","0","0","0","0","0","0","0","0",""
"172065","000354","石川県","加賀市","2021-05","山中温泉","7980","7965","15","2107","401","374","77","60","1101","1410","1660","212","578","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000355","石川県","加賀市","2021-05","片山津温泉(柴山含む)","10956","8261","2695","1980","473","257","90","45","718","1254","2052","159","3926","0","0","0","0","0","0","0","0","0","0","2",""
"172065","000356","石川県","加賀市","2021-05","その他地域","2952","2848","104","247","36","6","5","34","139","80","145","150","2090","0","0","0","0","0","0","18","0","0","2","0",""
"172065","000357","石川県","加賀市","2021-06","山代温泉","9245","9160","85","1695","344","337","71","79","1486","1462","3241","445","85","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000358","石川県","加賀市","2021-06","山中温泉","4948","4940","8","1252","153","284","37","37","599","569","1279","71","667","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000359","石川県","加賀市","2021-06","片山津温泉(柴山含む)","7623","5550","2073","1938","177","201","56","31","421","905","1114","280","2488","0","0","0","0","0","0","0","12","0","0","0",""
"172065","000360","石川県","加賀市","2021-06","その他地域","3412","3131","281","386","18","3","27","15","106","86","176","132","2436","0","0","0","0","0","0","6","0","0","0","21",""
"172065","000361","石川県","加賀市","2021-07","山代温泉","30316","30108","208","7393","868","714","244","302","4195","4832","10592","971","205","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000362","石川県","加賀市","2021-07","山中温泉","17507","17392","115","4771","663","595","106","102","1500","2858","4606","771","1535","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000363","石川県","加賀市","2021-07","片山津温泉(柴山含む)","17946","14238","3708","3374","445","430","141","90","1091","2420","4112","832","5005","0","0","0","0","0","0","6","0","0","0","0",""
"172065","000364","石川県","加賀市","2021-07","その他地域","4803","4266","537","724","31","24","5","35","89","552","105","172","3008","0","0","0","0","0","0","53","0","2","0","3",""
"172065","000365","石川県","加賀市","2021-08","山代温泉","32848","32690","158","6814","762","647","274","99","4669","5812","10797","2823","151","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000366","石川県","加賀市","2021-08","山中温泉","17507","17445","62","3876","487","682","87","68","1966","2791","5879","1021","650","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000367","石川県","加賀市","2021-08","片山津温泉(柴山含む)","24642","20168","4474","5611","521","454","76","89","1327","2770","5699","1988","6107","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000368","石川県","加賀市","2021-08","その他地域","5516","4574","942","1388","32","42","0","133","179","330","173","216","2986","0","0","0","0","0","2","26","0","0","2","7",""
"172065","000369","石川県","加賀市","2021-09","山代温泉","14981","14799","182","3193","378","543","129","108","2001","2110","5162","1175","182","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000370","石川県","加賀市","2021-09","山中温泉","9491","9334","157","3005","374","483","41","31","1283","911","2502","225","636","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000371","石川県","加賀市","2021-09","片山津温泉(柴山含む)","11640","8485","3155","3397","268","388","103","81","740","994","2420","282","2967","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000372","石川県","加賀市","2021-09","その他地域","4204","3554","650","781","10","11","0","50","112","82","87","104","2964","0","0","0","0","0","0","2","0","0","0","1",""
"172065","000373","石川県","加賀市","2021-10","山代温泉","31664","31356","308","7650","495","464","415","200","3533","7628","9213","1764","302","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000374","石川県","加賀市","2021-10","山中温泉","20637","20553","84","6034","524","486","71","77","3273","3866","4471","1061","774","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000375","石川県","加賀市","2021-10","片山津温泉(柴山含む)","20854","14576","6278","4886","499","369","101","103","1651","1927","3333","942","7043","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000376","石川県","加賀市","2021-10","その他地域","4838","3997","841","1145","62","31","0","95","251","235","287","89","2530","0","0","0","0","0","0","109","0","0","0","4",""
"172065","000377","石川県","加賀市","2021-11","山代温泉","58248","57506","742","15021","1481","954","492","431","11577","9004","14793","3751","735","0","5","0","0","0","0","0","0","0","4","0",""
"172065","000378","石川県","加賀市","2021-11","山中温泉","32391","32329","62","8665","764","752","465","144","5257","4333","7610","3322","1079","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000379","石川県","加賀市","2021-11","片山津温泉(柴山含む)","30767","23878","6889","6030","931","718","303","191","2467","2947","5805","1337","10035","0","0","0","0","0","0","3","0","0","0","0",""
"172065","000380","石川県","加賀市","2021-11","その他地域","5142","4329","813","1252","52","61","5","290","199","203","224","128","2718","0","0","0","0","0","0","2","0","0","0","8",""
"172065","000381","石川県","加賀市","2021-12","山代温泉","61207","60346","861","22811","1876","2128","392","385","10972","5895","11868","4057","823","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000382","石川県","加賀市","2021-12","山中温泉","28320","28134","186","11731","1006","1169","166","115","3483","2572","6002","1097","979","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000383","石川県","加賀市","2021-12","片山津温泉(柴山含む)","28630","24024","4606","9200","1393","907","169","117","1741","2086","4599","2215","6203","0","0","0","0","0","0","0","0","0","0","0",""
"172065","000384","石川県","加賀市","2021-12","その他地域","4939","3923","1016","1111","54","45","5","37","200","204","393","96","2787","0","0","0","0","0","0","5","0","0","0","2",""
