﻿"市区町村コード","NO","都道府県名","市区町村名","名称","公園番号","施設名称","種別","構造","数量","数量単位","設置日","材質等","備考"
"172065","000939","石川県","加賀市","大聖寺東部公園","T0006","お山（複合遊具）","遊戯施設","H=3.00","1","基","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000940","石川県","加賀市","大聖寺東部公園","T0006","ハン登棒","遊戯施設","H=3.20　φ=0.05","1","基","1975-10-06","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000941","石川県","加賀市","大聖寺東部公園","T0006","砂場","遊戯施設","","303.12","㎡","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000942","石川県","加賀市","富士見ヶ丘公園","T0007","階段","園路広場施設","","1","箇所","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000943","石川県","加賀市","富士見ヶ丘公園","T0007","植樹工","修景施設","","163.76","㎡","1975-10-06","高木　31本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000944","石川県","加賀市","富士見ヶ丘公園","T0007","ネット","運動施設","H=1.10","13.30","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000945","石川県","加賀市","富士見ヶ丘公園","T0007","審判台","運動施設","H=1.50　0.70×0.90","1","基","1975-10-06","鉄（サビ有）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000946","石川県","加賀市","富士見ヶ丘公園","T0007","テニスコート","運動施設","24.0×11.0","264.00","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000947","石川県","加賀市","富士見ヶ丘公園","T0007","手洗","便益施設","","1","箇所","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000948","石川県","加賀市","富士見ヶ丘公園","T0007","フェンス","管理施設","H=1.80","96.50","㎡","1975-10-06","金網","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000949","石川県","加賀市","富士見ヶ丘公園","T0007","側溝","管理施設","W=0.15","38.50","m","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000950","石川県","加賀市","富士見ヶ丘公園","T0007","車庫","管理施設","","46.30","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000951","石川県","加賀市","富士見ヶ丘公園","T0007","（スピーカー）電柱","管理施設","コンクリート φ300　H＝13.00ｍ","2","基","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000952","石川県","加賀市","富士見ヶ丘公園","T0007","小屋","管理施設","2.75×1.85","5.08","㎡","1975-10-06","木造","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000953","石川県","加賀市","潮津公園","T0008","広場","園路広場施設","","651.50","㎡","1975-10-06","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000954","石川県","加賀市","潮津公園","T0008","路面","園路広場施設","","8.92","㎡","1975-10-06","コンクリートタイル","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000955","石川県","加賀市","潮津公園","T0008","路面","園路広場施設","","151.00","㎡","1975-10-06","コンクリートタイル","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000956","石川県","加賀市","潮津公園","T0008","路面","園路広場施設","","5.00","㎡","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000957","石川県","加賀市","潮津公園","T0008","植樹帯","修景施設","","343.20","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000958","石川県","加賀市","潮津公園","T0008","縁石ブロック","修景施設","L=0.60　W=0.15　H=0.20","1","ｍ","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000959","石川県","加賀市","潮津公園","T0008","石積","修景施設","H=0.25m","1","ｍ","1975-10-06","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000960","石川県","加賀市","潮津公園","T0008","藤だな","修景施設","H=2.30","1","基","1975-10-06","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000961","石川県","加賀市","潮津公園","T0008","植樹工","修景施設","","205.27","㎡","1975-10-06","高木　24本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000962","石川県","加賀市","潮津公園","T0008","植樹工","修景施設","","21.25","㎡","1975-10-06","中木　4本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000963","石川県","加賀市","潮津公園","T0008","植樹工","修景施設","","35.00","㎡","1975-10-06","低木　4本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000964","石川県","加賀市","潮津公園","T0008","植樹工","修景施設","","8.25","㎡","1975-10-06","群植　1ヶ所","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000965","石川県","加賀市","潮津公園","T0008","植樹工","修景施設","計318.97㎡","49.20","㎡","1975-10-06","生垣　82.0ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000966","石川県","加賀市","潮津公園","T0008","ベンチ","休養施設","L=1.80　W=0.45　H=0.35","2","個","1975-10-06","プラスチック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000967","石川県","加賀市","潮津公園","T0008","ベンチ","休養施設","L=1.80　W=1.40　H=0.40","1","個","1975-10-06","プラスチック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000968","石川県","加賀市","潮津公園","T0008","ベンチ","休養施設","L=1.80　W=0.40　H=0.40","2","個","1975-10-06","擬木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000969","石川県","加賀市","潮津公園","T0008","スクリーン","便益施設","L=2.00　W=0.20　H=2.10","0.40","㎡","1975-10-06","コンクリートブロック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000970","石川県","加賀市","潮津公園","T0008","水飲場","便益施設","L=0.80　W=0.60　H=0.70","0.48","㎡","1975-10-06","コンクリートブロック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000971","石川県","加賀市","潮津公園","T0008","照明","管理施設","H=5.0　φ=0.09","2","本","1975-10-06","鉄管","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000972","石川県","加賀市","潮津公園","T0008","名標","管理施設","L=1.70　W=0.30　H=0.70","1","個","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000973","石川県","加賀市","潮津公園","T0008","拡声器","管理施設","コンクリート L=10.0　φ＝0.3","0.07","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000974","石川県","加賀市","潮津公園","T0008","記念碑","管理施設","石 L=3.5　W=2.5　H=2.8","8.75","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000975","石川県","加賀市","潮津公園","T0008","支柱","管理施設","コンクリート L=12.0　φ＝0.4","0.12","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000976","石川県","加賀市","潮津公園","T0008","有線柱","管理施設","鉄 L=6.0　φ=0.12","1","","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000977","石川県","加賀市","潮津公園","T0008","看板","管理施設","鉄 L=0.5　H＝1.5","1","個","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000978","石川県","加賀市","潮津公園","T0008","看板","管理施設","鉄 H=2.7　φ＝0.06","1","個","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000979","石川県","加賀市","潮津公園","T0008","便所","管理施設","L=3.00　W=2.60　H=2.85","6.98","㎡","1975-10-06","コンクリートブロック　（大便器1ヶ、小便器1ヶ）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000980","石川県","加賀市","潮津公園","T0008","三連鉄棒","遊戯施設","H=0.90　H=1.00　H=1.10　L=5.40","1","基","1975-10-06","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000981","石川県","加賀市","潮津公園","T0008","ジャングルジム","遊戯施設","L=2.10　W=2.10　H=3.00","1","基","1975-10-06","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000982","石川県","加賀市","潮津公園","T0008","スベリ台","遊戯施設","H=1.30","1","基","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000983","石川県","加賀市","潮津公園","T0008","リズムステップ","遊戯施設","","9","個","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000984","石川県","加賀市","潮津公園","T0008","ブランコ","遊戯施設","H=2.35","1","基","1975-10-06","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000985","石川県","加賀市","潮津公園","T0008","砂場","遊戯施設","","30.00","㎡","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000986","石川県","加賀市","緑ヶ丘公園","T0009","砂場","園路広場施設","","60","","1976-11-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000987","石川県","加賀市","緑ヶ丘公園","T0009","広場","園路広場施設","","932","","1976-11-14","カラーアスファルト","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000988","石川県","加賀市","緑ヶ丘公園","T0009","広場","園路広場施設","","14","","1976-11-14","タイル","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000989","石川県","加賀市","緑ヶ丘公園","T0009","階段","園路広場施設","","","","1976-11-14","アスファルト","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000990","石川県","加賀市","緑ヶ丘公園","T0009","藤棚","修景施設","","","","1976-11-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000991","石川県","加賀市","緑ヶ丘公園","T0009","植樹工","修景施設","","332.14","㎡","1976-11-14","高木　72本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000992","石川県","加賀市","緑ヶ丘公園","T0009","植樹工","修景施設","","67.20","㎡","1976-11-14","中木　4本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000993","石川県","加賀市","緑ヶ丘公園","T0009","植樹工","修景施設","","27.57","㎡","1976-11-14","低木　10本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000994","石川県","加賀市","緑ヶ丘公園","T0009","ベンチ","休養施設","H=0.40　W=0.45　L=1.80","2","個","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000995","石川県","加賀市","緑ヶ丘公園","T0009","ベンチ","休養施設","H=0.30　W=0.40　L=3.00","3","個","1976-11-14","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000996","石川県","加賀市","緑ヶ丘公園","T0009","サイ（移設）","運動施設","H=0.60　W=0.50　L=1.00","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000997","石川県","加賀市","緑ヶ丘公園","T0009","ネコ（移設）","運動施設","H=1.00　0.30×0.50","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000998","石川県","加賀市","緑ヶ丘公園","T0009","ウサギ","運動施設","H=0.60　W=0.30　L=1.10","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000999","石川県","加賀市","緑ヶ丘公園","T0009","スベリ台","運動施設","H=2.60　W=2.20　L=5.80","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001000","石川県","加賀市","緑ヶ丘公園","T0009","鉄棒","運動施設","H=1.00　L=5.00","1","基","1976-11-14","鉄","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001001","石川県","加賀市","緑ヶ丘公園","T0009","バスケットリング","運動施設","H=3.20　φ=0.10","2","基","1976-11-14","鉄","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001002","石川県","加賀市","緑ヶ丘公園","T0009","ブランコ","運動施設","H=2.00","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001003","石川県","加賀市","緑ヶ丘公園","T0009","安全策","運動施設","L=7.60　H=0.80　φ=0.06","2","基","1976-11-14","鉄","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001004","石川県","加賀市","緑ヶ丘公園","T0009","オットセイ（移設）","運動施設","","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001005","石川県","加賀市","緑ヶ丘公園","T0009","コンビネーション遊具","運動施設","H=2.40","1","基","1976-11-14","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001006","石川県","加賀市","緑ヶ丘公園","T0009","水飲場","便益施設","H=0.60　0.40×0.40","1","箇所","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001007","石川県","加賀市","緑ヶ丘公園","T0009","時計台","便益施設","0.90×0.90","1","基","1976-11-14","コンクリート　（基礎Coのみ有）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001008","石川県","加賀市","緑ヶ丘公園","T0009","街灯","管理施設","H=5.50　φ=0.10","2","基","1976-11-14","鉄管","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001009","石川県","加賀市","緑ヶ丘公園","T0009","銘標（緑ヶ丘公園）","管理施設","H=0.40　W=0.20　L=1.30","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001010","石川県","加賀市","緑ヶ丘公園","T0009","物置","管理施設","1.80×0.90　H=1.80","1","棟","1976-11-14","プレハブ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001011","石川県","加賀市","緑ヶ丘公園","T0009","石碑","管理施設","H=1.20","1","基","1976-11-14","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001012","石川県","加賀市","緑ヶ丘公園","T0009","電話ボックス","管理施設","鉄 H＝2.25　W＝0.85　L＝0.85","1.70","㎡","1976-11-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001013","石川県","加賀市","緑ヶ丘公園","T0009","郵便ポスト","管理施設","鉄 φ65cm　H＝1.30","1","","1976-11-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001014","石川県","加賀市","緑ヶ丘公園","T0009","市掲示板","管理施設","アルミニウム H＝1.40　W＝0.20　L＝1.40","1","","1976-11-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001015","石川県","加賀市","緑ヶ丘公園","T0009","引込み柱","管理施設","鉄管","1","","1976-11-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001016","石川県","加賀市","山代北部第三公園","T0010","フジ棚","修景施設","","","","1976-11-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001017","石川県","加賀市","山代北部第三公園","T0010","芝","修景施設","","717.74","㎡","1976-11-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001018","石川県","加賀市","山代北部第三公園","T0010","植樹帯","修景施設","","205.10","㎡","1976-11-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001019","石川県","加賀市","山代北部第三公園","T0010","植樹工","修景施設","","278.47","㎡","1976-11-14","高木　37本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001020","石川県","加賀市","山代北部第三公園","T0010","植樹工","修景施設","","33.30","㎡","1976-11-14","中木　3本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001021","石川県","加賀市","山代北部第三公園","T0010","植樹工","修景施設","","10.45","㎡","1976-11-14","低木　15本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001022","石川県","加賀市","山代北部第三公園","T0010","ベンチ","休養施設","H=0.30　W=0.50　L=1.80","3","基","1976-11-14","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001023","石川県","加賀市","山代北部第三公園","T0010","ベンチ","休養施設","H=0.35　W=0.40　L=1.80","4","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001024","石川県","加賀市","山代北部第三公園","T0010","水飲場","便益施設","","1","箇所","1976-11-14","ゾウ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001025","石川県","加賀市","山代北部第三公園","T0010","引き込み柱","管理施設","H=5.50　φ0.10","1","基","1976-11-14","鉄管","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001026","石川県","加賀市","山代北部第三公園","T0010","車止め","管理施設","H=0.50　0.10×0.10","2","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001027","石川県","加賀市","山代北部第三公園","T0010","街灯","管理施設","H=5.40　φ0.14","2","基","1976-11-14","鉄管","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001028","石川県","加賀市","山代北部第三公園","T0010","看板","管理施設","H=1.10　W=0.25　L=1.60","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001029","石川県","加賀市","山代北部第三公園","T0010","フェンス","管理施設","H=1.00","1","基","1976-11-14","金網","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001030","石川県","加賀市","山代北部第三公園","T0010","車止め","管理施設","L=0.8　H=0.80　φ=0.09","2","基","1976-11-14","鉄管","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001031","石川県","加賀市","山代北部第三公園","T0010","電柱","管理施設","コンクリート H=7.00　φ＝0.25","1","","1976-11-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001032","石川県","加賀市","山代北部第三公園","T0010","消電ポンプ盤","管理施設","鉄 H=2.00　0.80×0.50","1","","1976-11-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001033","石川県","加賀市","山代北部第三公園","T0010","ラクダ","遊戯施設","H=0.80　W=0.5　L=1.20","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001034","石川県","加賀市","山代北部第三公園","T0010","クマ","遊戯施設","H=0.70　W=0.50　L=1.40","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001035","石川県","加賀市","山代北部第三公園","T0010","シカ","遊戯施設","H=0.70　W=0.40　L=0.90","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001036","石川県","加賀市","山代北部第三公園","T0010","イヌ","遊戯施設","H=0.70　W=0.40　L=1.10","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001037","石川県","加賀市","山代北部第三公園","T0010","りす","遊戯施設","H=0.90　W=0.50　L=1.10","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001038","石川県","加賀市","山代北部第三公園","T0010","クジラ","遊戯施設","H=0.80　W=0.40　L=1.20","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001039","石川県","加賀市","山代北部第三公園","T0010","ヒューム管","遊戯施設","L=5.50　φ1.15","3","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001040","石川県","加賀市","山代北部第三公園","T0010","ブランコ","遊戯施設","H=2.60","1","基","1976-11-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001041","石川県","加賀市","山代北部第三公園","T0010","砂場","遊戯施設","","23.18","㎡","1976-11-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001042","石川県","加賀市","山代北部第三公園","T0010","山（ヒューム管）","遊戯施設","","1","基","1976-11-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001043","石川県","加賀市","湖南公園","T0011","広場","園路広場施設","","250.00","㎡","1978-05-28","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001044","石川県","加賀市","湖南公園","T0011","縁石","園路広場施設","L=0.60m　W=0.10m","1","ｍ","1978-05-28","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001045","石川県","加賀市","湖南公園","T0011","集水ます","園路広場施設","L=0.60m　W=0.60m","1","個","1978-05-28","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001046","石川県","加賀市","湖南公園","T0011","暗渠","園路広場施設","φ=0.25m","1","ｍ","1978-05-28","コンクリートヒューム管","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001047","石川県","加賀市","湖南公園","T0011","路面","園路広場施設","","10.25","㎡","1978-05-28","カラーコンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001048","石川県","加賀市","湖南公園","T0011","階段","園路広場施設","","26.22","㎡","1978-05-28","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001049","石川県","加賀市","湖南公園","T0011","芝張","修景施設","","79.55","㎡","1978-05-28","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001050","石川県","加賀市","湖南公園","T0011","植樹工","修景施設","","64.68","㎡","1978-05-28","高木　43本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001051","石川県","加賀市","湖南公園","T0011","植樹工","修景施設","","0.79","㎡","1978-05-28","低木　1本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001052","石川県","加賀市","湖南公園","T0011","植樹工","修景施設","","22.16","㎡","1978-05-28","群植　6ヶ所","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001053","石川県","加賀市","湖南公園","T0011","植樹工","修景施設","","58.50","㎡","1978-05-28","生垣　86ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001054","石川県","加賀市","湖南公園","T0011","ベンチ","休養施設","L=2.00m　W=0.45m　H=0.30m","3","個","1978-05-28","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001055","石川県","加賀市","湖南公園","T0011","水飲場","便益施設","H=0.80m","0.35","㎡","1978-05-28","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001056","石川県","加賀市","湖南公園","T0011","水道","便益施設","φ=0.02m　H=0.50m","1","本","1978-05-28","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001057","石川県","加賀市","湖南公園","T0011","看板","便益施設","φ=0.06m　H=2.5m","1","個","1978-05-28","鉄","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001058","石川県","加賀市","湖南公園","T0011","車止","管理施設","H=0.70m　L=1.09m","1","個","1978-05-28","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001059","石川県","加賀市","湖南公園","T0011","安全さく","管理施設","H=0.70m　L=1.09m","11","個","1978-05-28","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001060","石川県","加賀市","湖南公園","T0011","フェンス","管理施設","H=1.50m","1","ｍ","1978-05-28","鉄、金網","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001061","石川県","加賀市","湖南公園","T0011","擁壁工","管理施設","","1","ｍ","1978-05-28","コンクリートブロック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001062","石川県","加賀市","湖南公園","T0011","記念碑","管理施設","石","3.58","㎡","1978-05-28","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001063","石川県","加賀市","湖南公園","T0011","記念碑","管理施設","石","1.12","㎡","1978-05-28","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001064","石川県","加賀市","湖南公園","T0011","電柱","管理施設","コンクリート φ＝0.30　H＝7.0m","1","","1978-05-28","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001065","石川県","加賀市","湖南公園","T0011","便所","管理施設","H=2.30m","0.96","㎡","1978-05-28","塩化ビニール　（大便器1ヶ）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001066","石川県","加賀市","湖南公園","T0011","鉄筋ステップ","遊戯施設","","21.09","㎡","1978-05-28","コンクリート　鉄","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001067","石川県","加賀市","湖南公園","T0011","スベリ台","遊戯施設","","35.51","㎡","1978-05-28","カラーコンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001068","石川県","加賀市","湖南公園","T0011","石ステップ","遊戯施設","","29.07","㎡","1978-05-28","コンクリート　石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001069","石川県","加賀市","湖南公園","T0011","スベリ台","遊戯施設","","5.36","㎡","1978-05-28","カラーコンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001070","石川県","加賀市","湖南公園","T0011","砂場","遊戯施設","","31.00","㎡","1978-05-28","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001071","石川県","加賀市","湖南公園","T0011","ライオン","遊戯施設","","1","個","1978-05-28","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001072","石川県","加賀市","湖南公園","T0011","キリン","遊戯施設","","1","個","1978-05-28","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001073","石川県","加賀市","湖南公園","T0011","ヒョウ","遊戯施設","","1","個","1978-05-28","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001074","石川県","加賀市","湖南公園","T0011","ジャングルジム","遊戯施設","1.60×1.60　H=2.40","1","基","1978-05-28","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001075","石川県","加賀市","小菅波公園","T0012","広場","園路広場施設","","3060.00","㎡","1975-10-06","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001076","石川県","加賀市","小菅波公園","T0012","U型側溝","園路広場施設","W=0.10m","1","ｍ","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001077","石川県","加賀市","小菅波公園","T0012","縁石","園路広場施設","L=0.60m　W=0.15m","1","ｍ","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001078","石川県","加賀市","小菅波公園","T0012","路面","園路広場施設","","57.92","㎡","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001079","石川県","加賀市","小菅波公園","T0012","植樹帯","修景施設","","552.50","㎡","1975-10-06","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001080","石川県","加賀市","小菅波公園","T0012","芝張","修景施設","","951.35","㎡","1975-10-06","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001081","石川県","加賀市","小菅波公園","T0012","藤だな","修景施設","L=6.00m　W=3.00m","18.00","㎡","1975-10-06","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001082","石川県","加賀市","小菅波公園","T0012","植樹工","修景施設","","166.96","㎡","1975-10-06","高木　52本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001083","石川県","加賀市","小菅波公園","T0012","植樹工","修景施設","","25.04","㎡","1975-10-06","中木　15本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001084","石川県","加賀市","小菅波公園","T0012","植樹工","修景施設","計288.26㎡","96.26","㎡","1975-10-06","群植　4ヶ所","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001085","石川県","加賀市","小菅波公園","T0012","ベンチ","休養施設","L=1.80m　W=0.40m　H=0.40m","6","個","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001086","石川県","加賀市","小菅波公園","T0012","ベンチ","休養施設","L=1.80m　W=0.80m　H=0.30m","2","個","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001087","石川県","加賀市","小菅波公園","T0012","ベンチ","休養施設","","2","個","1975-10-06","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001088","石川県","加賀市","小菅波公園","T0012","水飲場","便益施設","H=1.00m","1.43","㎡","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001089","石川県","加賀市","小菅波公園","T0012","車止め","管理施設","H=0.80m　L=1.00m","8","個","1975-10-06","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
